# AS26006 Exodo Networks Geofeed
# network, iso_country code, iso_region_code, city_name, postal_code
2602:f9bd::/44,US,US,,
2602:f9bd:10::/48,US,US-IN,Indianapolis,
2602:f9bd:11::/48,US,US-IN,Lafayette,
2602:f9bd:12::/48,US,US-IN,Lafayette,
2602:f9bd:13::/48,US,US-IN,Lafayette,
2602:f9bd:14::/48,US,US-IN,Lafayette,
2602:f9bd:15::/48,US,US-IN,Lafayette,
2602:f9bd:a0::/48,US,US-KS,Kansas City,
2602:f9bd:a1::/48,US,US-IN,Battle Ground,
2602:f9bd:a2::/48,US,US-IN,Lafayette,
2602:f9bd:a3::/48,US,US-FL,Tampa,
2602:f9bd:a4::/48,US,US-VA,Norfolk,
2a05:dfc1:ae0::/48,CH,CH-ZH,Zurich,
2a05:dfc1:ae1::/48,CH,CH-ZH,Zurich,
2a05:dfc1:ae2::/48,CH,CH-ZH,Zurich,
2a05:dfc1:ae3::/48,CH,CH-ZH,Zurich,
2a05:dfc1:ae4::/48,CH,CH-ZH,Zurich,
23.168.136.0/27,US,US-IN,Indianapolis,
23.168.136.32/27,US,US-IN,Lafayette,
